"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://www.w3.org/2000/01/rdf-schema#label","Benasque"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","LA RIBAGORZA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#codigoINE","22054"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__46,2495389633__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__25__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__25__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__25__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__25__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__30__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benasque__1598__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#menPopulation",979
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#womenPopulation",853
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#areaTotal",233.6
"http://opendata.aragon.es/recurso/territorio/Municipio/Benasque","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
