"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Iglesuela_del_Cid_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",62229.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",25267.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",93177.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://opendata.aragon.es/def/iaest/medida#total-ingresos",429207.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",143675.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",104858.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/afae79da-d1fa-3fdf-8bd7-b8a6d41b9545","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
