"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/eli/ontology#Format"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://data.europa.eu/eli/ontology#embodies","http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://data.europa.eu/eli/ontology#format","http://www.iana.org/assignments/media-types/application/html"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://data.europa.eu/eli/ontology#licence","http://creativecommons.org/licenses/by/4.0/"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://data.europa.eu/eli/ontology#rightsholder_agent","http://datos.gob.es/recurso/sector-publico/org/Organismo/A02002834"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6174D729-A060-8EE2-00FA-99D69A276303"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2DEDBAD9-7D14-C693-14F4-BB65E9E37899"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3CC1AD41-2B77-C7C0-959E-C17A3D583EBE"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3A8731AF-72F7-6B36-8F18-2F878F94A231"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5133F512-D708-1F4C-42F9-BE3D563DDEC8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8003C7D6-FAFE-0965-6163-5F143AD8777A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E851451B-621C-8C5A-5155-39111654D5C5"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5997E55F-B3F8-219E-839D-11A5175864CC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2A9A74FB-C0B1-E00C-2AB2-378516F03B69"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A8A098BF-64FD-2574-E980-A1F50496900B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6B6CE12C-FEC4-3849-91CB-DF61595474C9"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/45D57B64-61A1-AA3D-4FC0-3DAB5AF71E69"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D57FE190-E20A-BF89-942B-3EBF5D63F391"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A41027B7-A7AA-47B3-3503-A835220602CB"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B296B6B8-CE58-E796-0A48-C45264CB1694"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB5767C3-6A79-548D-9D3F-9FC37149A9D9"
