"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lamVhLWluY29ycG9yYS1zZWlzLWNpY2xvcy1mcC00OTM0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lamVhLWluY29ycG9yYS1zZWlzLWNpY2xvcy1mcC00OTM0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lamVhLWluY29ycG9yYS1zZWlzLWNpY2xvcy1mcC00OTM0","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lamVhLWluY29ycG9yYS1zZWlzLWNpY2xvcy1mcC00OTM0","http://schema.org/abstract","La consejera de Educación, Mayte Pérez, y la alcaldesa de Ejea, Teresa Ladrero, han inaugurado hoy la jornada “FP Dual, encuentra tu futuro”. El próximo curso, Aragón alcanzará 73 proyectos de FP Dual, con 418 alumnos y 137 empresas. la consejera Mayte Pérez y la alcaldesa de Ejea inauguran las jornadas FP Dual encuentra tu profesión en Ejea. PResentación de las jornadas de FP Dual en Ejea, con la consejera de Educación, Mayte Pérez. Así lo ha anunciado la consejera de Educación, Cultura y Deporte, Mayte Pérez, que ha inaugurado hoy junto a la alcaldesa de Ejea, Teresa Lardero, la jornada Formación Profesional Dual, encuentra tu futuro”. Por su parte, el Grado Medio de Producción Agropecuaria se va a desarrollar también en modalidad dual con la siguiente organización: el primer curso se hará en el IES Reyes Católicos, con la colaboración de las empresas, cooperativas y Ayuntamiento, que aportarán los equipamientos y las instalaciones específicas. El segundo curso se hará con las características propias de la FP Dual, es decir, con la formalización de un contrato para la formación y el aprendizaje entre el alumnado y las empresas interesadas. Además de esta modalidad dual, el Departamento de Educación ampliará la oferta de Formación Profesional en sus modalidades tradicionales de FP Básica, Grado Medio y Grado Superior."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lamVhLWluY29ycG9yYS1zZWlzLWNpY2xvcy1mcC00OTM0","http://schema.org/title","Ejea incorpora seis ciclos de FP Dual y será la localidad aragonesa con más estudios de este tipo en proporción a su población"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lamVhLWluY29ycG9yYS1zZWlzLWNpY2xvcy1mcC00OTM0","http://schema.org/version","3407323619"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lamVhLWluY29ycG9yYS1zZWlzLWNpY2xvcy1mcC00OTM0","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-12-009"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lamVhLWluY29ycG9yYS1zZWlzLWNpY2xvcy1mcC00OTM0","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lamVhLWluY29ycG9yYS1zZWlzLWNpY2xvcy1mcC00OTM0","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lamVhLWluY29ycG9yYS1zZWlzLWNpY2xvcy1mcC00OTM0","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
