"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Biota"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",390509.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",14290.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",37140.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",164119.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.25658e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",505542.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",144981.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/95605dfe-7903-3db0-9427-d27f9c4b3d46","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
