"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mainar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",54343.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",33441.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",37491.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",253865.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",84966.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",43622.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/59d896df-9b73-3423-bd58-1701db115ee5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
