"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://schema.org/abstract","Comienzan los trabajos de restauración de la portada norte de la Iglesia de El Salvador, de Ejea de los Caballeros. Comienzan los trabajos de restauración de la portada norte de la Iglesia de El Salvador, de Ejea de los Caballeros. Iglesia de San Salvador, Ejea de los Caballeros, portada norte. Tras la adjudicación por parte de la Dirección General de Patrimonio Cultural de los trabajos de restauración y protección de la portada norte de la Iglesia de El Salvador, de Ejea de los Caballeros, las primeras actuaciones darán comienzo en las próximas semanas. Por lo tanto, a finales de 2021 la portada norte de la iglesia del Salvador de Ejea de los Caballeros podrá contemplarse totalmente restaurada, protegida y realzada como merece un bien tan relevante del Patrimonio Cultural Aragonés En cuanto a su estado de conservación actual hay que resaltar que, tras diversas actuaciones llevadas a cabo desde 1985, la Dirección General de Patrimonio Cultural encargó en 2007 un proyecto de ejecución de restauración de la fachada norte de la iglesia de El Salvador, que fue ejecutado entre 2009 y 2010 gracias a un convenio de colaboración entre el Gobierno de Aragón, el Arzobispado de Zaragoza y el Ayuntamiento de Ejea de los Caballeros. Estas obras finalizaron en diciembre de 2010 y consistieron en la restauración de toda la fachada septentrional del templo, cuyo paramento de piedra arenisca estaba muy deteriorado, y en la eliminación de un atrio que desfiguraba dicha fachada, aunque hasta entonces había servido para proteger la portada románica, ya bastante dañada."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://schema.org/title","Comienzan los trabajos de restauración de la portada norte de la Iglesia de El Salvador, de Ejea de los Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://schema.org/version","126266507"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-642"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2445"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jb21pZW56YW4tdHJhYmFqb3MtcmVzdGF1cmFjaW9uLXBvcnRhZGEtbm9ydGUtNzUyMTI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
