"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/abstract","El Colegio Santa Ana de Huesca ganador del programa Aragón Aula Natural. El Colegio Santa Ana de Huesca ganador del programa Aragón Aula Natural. La actividad ha sido realizada conjuntamente por los departamentos de Educación, Cultura y Deporte y de Desarrollo Rural y Sostenibilidad del Gobierno de Aragón y en ella han participado siete centros educativos, completando la lista el I.E.S. Montes negros de Grañén (Huesca) -De la sierra al llano-, Colegio San Vicente de Paul de Zaragoza -Descubrimos los tesoros que esconde nuestro vecino el Ebro-, Colegio Santa Ana de Borja -¿Lucho Gladiator con una espada del Moncayo?-, Colegio Cantín y Gamboa de Zaragoza -Paisaje Protegido San Juan de la Peña Monte Oroel-. Aragón Aula Natural es una extensión del programa de Educación Ambiental en los Espacios Naturales Protegidos de Aragón que desarrolla la Dirección General de Sostenibilidad desde hace 22 años con la colaboración de la Fundación Ibercaja y por el que han pasado alrededor de 440.000 alumnos."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/title","El Colegio Santa Ana de Huesca ganador del programa Aragón Aula Natural"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/version","4089960744"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-20"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/jacetania"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Grañén"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-642"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ateca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cedrillas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-17"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://schema.org/url","https://www.aragonhoy.es/agricultura-ganaderia-y-medio-ambiente/colegio-santa-ana-huesca-ganador-9494"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbGVnaW8tc2FudGEtYW5hLWh1ZXNjYS1nYW5hZG9yLTk0OTQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
