"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Tornos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",12901.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",20185.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://opendata.aragon.es/def/iaest/medida#total-ingresos",115999.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",26663.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",43048.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4a8c7b5-e36e-3e9c-acbf-db5df200fd00","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
