"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pobo_(El)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",24500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",61330.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",30590.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",362970.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",59000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",183550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5f6f2fbc-61e1-356c-82d1-bdfc3afb327f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
