"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/6478b939-955b-3eab-b6c6-1e4a00e42011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/6478b939-955b-3eab-b6c6-1e4a00e42011","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/6478b939-955b-3eab-b6c6-1e4a00e42011","http://opendata.aragon.es/def/iaest/medida#pension-media-por-percepcion",4067.14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/6478b939-955b-3eab-b6c6-1e4a00e42011","http://opendata.aragon.es/def/iaest/medida#pension-percepciones",103
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/6478b939-955b-3eab-b6c6-1e4a00e42011","http://opendata.aragon.es/def/iaest/medida#pension-retribucion",418916.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/6478b939-955b-3eab-b6c6-1e4a00e42011","http://opendata.aragon.es/def/iaest/medida#salario-medio-por-percepcion",7550.61
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/6478b939-955b-3eab-b6c6-1e4a00e42011","http://opendata.aragon.es/def/iaest/medida#salario-percepciones",68
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/6478b939-955b-3eab-b6c6-1e4a00e42011","http://opendata.aragon.es/def/iaest/medida#salario-retribucion","513441,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/6478b939-955b-3eab-b6c6-1e4a00e42011","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010068TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/6478b939-955b-3eab-b6c6-1e4a00e42011","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
