"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",124832.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4416.63
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7328.85
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",62085.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",426496.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",152995.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",74837.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0aa1f58d-7f00-3022-829b-12d5476cc8e1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
