"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cervera_de_la_Cañada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","69355,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","102164,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","889,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","90702,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","1800"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://opendata.aragon.es/def/iaest/medida#total-gastos","271276,48"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","6363,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55784948-f43d-3626-a616-f537acd5f912","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
