"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1hY2NlZGUtcHJlc3Rhci1heXVkYS03NDcyOQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1hY2NlZGUtcHJlc3Rhci1heXVkYS03NDcyOQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1hY2NlZGUtcHJlc3Rhci1heXVkYS03NDcyOQ","http://schema.org/sdDatePublished","20240303"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1hY2NlZGUtcHJlc3Rhci1heXVkYS03NDcyOQ","http://schema.org/abstract","El Presidente de Aragón y el Obispo de Barbastro trabajan para ejecutar la sentencia que obliga a la devolución de 11 bienes antes del 15 de febrero. El Presidente de Aragón, Javier Lambán, se reúne con el obispo de Barbastro-Monzón, Ángel Pérez, para hablar de la devolución de las obras de arte de las parroquias aragonesas que deben entregarse, según sentencia, al obispado de Barbastro-Monzón. El Presidente de Aragón, Javier Lambán, se reúne con el obispo de Barbastro-Monzón, Ángel Pérez, para hablar de la devolución de las obras de arte de las parroquias aragonesas que deben entregarse, según sentencia, al obispado de Barbastro-Monzón. El Presidente de Aragón, Javier Lambán, se reúne con el obispo de Barbastro-Monzón, Ángel Pérez, para hablar de la devolución de las obras de arte de las parroquias aragonesas que deben entregarse, según sentencia, al obispado de Barbastro-Monzón. El Presidente de Aragón, Javier Lambán, se reúne con el obispo de Barbastro-Monzón, Ángel Pérez, para hablar de la devolución de las obras de arte de las parroquias aragonesas que deben entregarse, según sentencia, al obispado de Barbastro-Monzón. El Presidente de Aragón, Javier Lambán, se reúne con el obispo de Barbastro-Monzón, Ángel Pérez, para hablar de la devolución de las obras de arte de las parroquias aragonesas que deben entregarse, según sentencia, al obispado de Barbastro-Monzón. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte, Felipe Faci, ha mantenido un encuentro con el obispo de Barbastro-Monzón, Ángel Pérez, con el fin de establecer criterios de implicación y actuación conjunta con respecto al retorno de los bienes de las parroquias aragonesas que actualmente se encuentran en el Museo de Lérida y que, por sentencia judicial, deben regresar dentro de un mes, aproximadamente, para ser depositados en el Museo Diocesano de Barbastro. El Gobierno de Aragón es coadyuvante en la demanda de devolución de los bienes por no ser titular de los 111 bienes de titularidad de las parroquias de la diócesis de Barbastro-Monzón y ha participado en esta causa como tal, a raíz de la demanda interpuesta por los servicios jurídicos de la Diócesis en febrero de 2018 al Museo Diocesano y Comarcal de Lérida, exigiendo la devolución de los bienes de su propiedad, para proceder al levantamiento del depósito, es decir, la restitución posesoria."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1hY2NlZGUtcHJlc3Rhci1heXVkYS03NDcyOQ","http://schema.org/title","El Gobierno de Aragón accede a prestar su ayuda para el retorno de los bienes de las parroquias aragonesas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1hY2NlZGUtcHJlc3Rhci1heXVkYS03NDcyOQ","http://schema.org/version","3503870075"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1hY2NlZGUtcHJlc3Rhci1heXVkYS03NDcyOQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1hY2NlZGUtcHJlc3Rhci1heXVkYS03NDcyOQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1hY2NlZGUtcHJlc3Rhci1heXVkYS03NDcyOQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1hY2NlZGUtcHJlc3Rhci1heXVkYS03NDcyOQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
