"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/abstract","El Departamento de Ciencia, Tecnología y Universidad del Gobierno de Aragón ha determinado la reserva de canales para la gestión por parte de los ayuntamientos aragoneses del servicio de televisión digital terrestre local. Tras la decisión adoptada por el Consejo de Gobierno celebrado esta misma semana, el Departamento de Ciencia, Tecnología y Universidad reservará un canal en cada una de las demarcaciones aragonesas que fueron establecidas por el Plan Técnico Nacional de la Televisión digital Local para su gestión por los ayuntamientos aragoneses incluidos en la demarcación de la que se trate. Los canales múltiples adjudicados a cada demarcación territorial de la Comunidad Autónoma de Aragón, y con una capacidad de difusión de cuatro programas digitales cada uno de ellos (un programa para la gestión por parte de los ayuntamientos aragoneses y otros tres para la gestión indirecta privada), son los siguientes: - Huesca (ámbito de cobertura: Huesca y Almudévar) - Jaca (ámbito de cobertura: (Jaca y Sabiñánigo) - Monzón (ámbito de cobertura: Monzón, Binéfar, Tamarite de Litera, Binaced y Altorricón)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/title","DIECISÉIS DEMARCACIONES TERRITORIALES ARAGONESAS PODRÁN DISPONER DE TELEVISIÓN DIGITAL TERRESTRE LOCAL"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/version","3802680189"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Andorra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monreal_del_Campo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatorao"
