"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1705765"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","562353,67"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","10644,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","159250,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","167727,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://opendata.aragon.es/def/iaest/medida#total-gastos","4117968,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","1512227,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3905f77c-4d20-3b25-9392-141aad8a8d1b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
