"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Labuerda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",67529.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10303.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",24882.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",47398.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://opendata.aragon.es/def/iaest/medida#total-ingresos",251031.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",59604.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",41314.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f6e4e162-427d-3fbe-8e8c-a88811ebc259","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
