"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Berdejo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","123000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","6500"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","100500"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","230000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0638a8c2-9946-312f-b4f3-bfdb504a6077","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
