"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cabañas_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",195413.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6198.36
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",52327.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",61259.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",671848.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",215154.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",141496.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/512efb3b-e367-34d9-be25-36113f6832b0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
