"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/sdDatePublished","20230226"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/abstract",">. «Pioneras ilustradas», en la Sala Palmira Plá del Museo Pedagógico de Aragón. La exposición se enmarca en el programa Cultura en Igualdad: Mujeres en Museos, Archivos y Bibliotecas. Museo Pedagógico de Aragón. El Vicerrectorado de Cultura y Proyección Social de la Universidad de Zaragoza presentó en 2021 el proyecto expositivo Pioneras ilustradas. . El Museo Pedagógico de Aragón se suma a esta iniciativa convencidos de que el proyecto PIONERAS debe tener proyección también en la ciudad de Huesca, formando parte de la propuesta didáctica del museo durante el curso 2022-2023 y actividad destacada dentro del. programa “Cultura en Igualdad: Mujeres en Museos, Archivos y Bibliotecas” de la Dirección General de Cultura del Gobierno de Aragón. . Este programa tiene como objetivo fomentar la igualdad a través de las artes y la cultura para luchar contra cualquier tipo de discriminación contra las mujeres. De la mano de quince ilustradoras aragonesas o afincadas en Aragón, presentamos estas primeras quince pioneras de la Universidad de Zaragoza, que se incorporaron a las aulas de diferentes ramas del saber y abrieron paso a muchas otras. Vicerrectorado de Cultura y Proyección Social, Universidad de Zaragoza. Gobierno de Aragón- Cultura en Igualdad, Mujeres en Museos Archivos y Bibliotecas. Observatorio de Igualdad de Género, Universidad de Zaragoza. Los museos intercambiarán temporalmente dos obras para la difusión de los dos artistas aragoneses. El museo exhibe en su 150 aniversario el legado artístico de Ramón Acín. El almacenamiento o acceso técnico es estrictamente necesario para el propósito legítimo de permitir el uso de un servicio específico explícitamente solicitado por el abonado o usuario, o con el único propósito de llevar a cabo la transmisión de una comunicación a través de una red de comunicaciones electrónicas. El almacenamiento o acceso técnico es necesario para la finalidad legítima de almacenar preferencias no solicitadas por el abonado o usuario. El almacenamiento o acceso técnico que es utilizado exclusivamente con fines estadísticos. El almacenamiento o acceso técnico que se utiliza exclusivamente con fines estadísticos anónimos. El almacenamiento o acceso técnico es necesario para crear perfiles de usuario para enviar publicidad, o para rastrear al usuario en una web o en varias web con fines de marketing similares."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/title","""Pioneras ilustradas"", en la Sala Palmira Plá del Museo Pedagógico de Aragón | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/version","469221019"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gargallo"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-11-013"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alloza"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3423"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3Bpb25lcmFzLWlsdXN0cmFkYXMtZW4tbGEtc2FsYS1wYWxtaXJhLXBsYS1kZWwtbXVzZW8tcGVkYWdvZ2ljby1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3098"
