"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Muela_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","2246654"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","2301393,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","662217,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","838635,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://opendata.aragon.es/def/iaest/medida#total-gastos","6119844,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","70944,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bd201e4f-314a-39d6-a054-df18c25e4505","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
