"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albero_Bajo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","163340"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","3000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","166340"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/05e31db4-3ba5-3eb6-a5fe-d6403c2c2452","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
