"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/agricultura-ganaderia-y-pesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",91
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",22.75
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",4
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/65ad64d7-8737-3837-8b07-be3ff656128e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
