"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Colungo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",18964.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3694.06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",18093.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",43445.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",278669.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",38732.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",155739.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7c86a091-7bcc-3a3e-a9c6-ba157a4c9f3b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
