"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/abstract","Callén. Añadir a mi viaje. Eliminar de mi viaje. Oficina de turismo de Aragón en Zaragoza. Qué ver cerca de Callén. Construido en el siglo XI, el castillo de Loarre fue, primero palacio real, más tarde monasterio y, actualmente, escenario de…. La Universidad de Zaragoza acaba de abrir en el Paraninfo Universitario un espacio permanente dedicado al sabio. La Semana Santa en Huesca cuenta con un gran valor cultural por sus procesiones,su historia y la variedad de pasos,…. Festa del Tossino de Albelda. Albelda. 17 mayo - 19 mayo 2024. 19 mayo - 19 mayo 2024. 31 mayo - 01 junio 2024. 07 junio - 09 junio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/title","Callén : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/version","2177069645"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almuniente"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-002"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-078"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://schema.org/url","https://www.turismodearagon.com/ficha/callen/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbGxlbi8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
