"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Huerto"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",140635.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",12650.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19194.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",213274.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",525442.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",77687.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",61000.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3f14535c-dff3-38e8-9222-ad5d73c5c3b1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
