"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Calatayud"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Mayo 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/mayo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",28076
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",101.725
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",276
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/05e0b9e2-206c-3276-b43f-c520ab2a12cb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
