"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fayos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",22260.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3150.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",40650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://opendata.aragon.es/def/iaest/medida#total-ingresos",267700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",72940.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",126700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77acd186-a625-30b1-8e93-4d3f84953f83","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
