"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1749f257-bfba-3730-8151-de108610b3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1749f257-bfba-3730-8151-de108610b3a7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1749f257-bfba-3730-8151-de108610b3a7","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1749f257-bfba-3730-8151-de108610b3a7","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-herencia-o-donacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1749f257-bfba-3730-8151-de108610b3a7","http://opendata.aragon.es/def/iaest/medida#numero-hogares",50
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1749f257-bfba-3730-8151-de108610b3a7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1749f257-bfba-3730-8151-de108610b3a7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1749f257-bfba-3730-8151-de108610b3a7","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/25320144-5ee0-34ce-9eaf-59e3d74f6fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/25320144-5ee0-34ce-9eaf-59e3d74f6fa4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/25320144-5ee0-34ce-9eaf-59e3d74f6fa4","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/25320144-5ee0-34ce-9eaf-59e3d74f6fa4","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/25320144-5ee0-34ce-9eaf-59e3d74f6fa4","http://opendata.aragon.es/def/iaest/medida#numero-hogares",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/25320144-5ee0-34ce-9eaf-59e3d74f6fa4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/25320144-5ee0-34ce-9eaf-59e3d74f6fa4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/56912bc1-27ae-3a8a-92c5-cb11348e36d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/56912bc1-27ae-3a8a-92c5-cb11348e36d6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/56912bc1-27ae-3a8a-92c5-cb11348e36d6","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/56912bc1-27ae-3a8a-92c5-cb11348e36d6","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/56912bc1-27ae-3a8a-92c5-cb11348e36d6","http://opendata.aragon.es/def/iaest/medida#numero-hogares",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/56912bc1-27ae-3a8a-92c5-cb11348e36d6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/56912bc1-27ae-3a8a-92c5-cb11348e36d6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6af681de-5a38-39ae-84ef-3fefaf4f82a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
