"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcorisa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",888471.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10501.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",119170.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",647065.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.71774e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",833778.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",218759.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/09f56646-569e-3416-909a-8a4d6a366188","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
