"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Remolinos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",229355.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",25500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",61600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",154708.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://opendata.aragon.es/def/iaest/medida#total-ingresos",981663.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",308500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",202000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c411b3a7-ba04-3ac6-9d6f-26ffb67c65ce","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
