"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f91f0caf-05f7-3197-b2bc-2288823b8010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f91f0caf-05f7-3197-b2bc-2288823b8010","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f91f0caf-05f7-3197-b2bc-2288823b8010","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f91f0caf-05f7-3197-b2bc-2288823b8010","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/indef-ordinario"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f91f0caf-05f7-3197-b2bc-2288823b8010","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f91f0caf-05f7-3197-b2bc-2288823b8010","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/indefinido"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f91f0caf-05f7-3197-b2bc-2288823b8010","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f91f0caf-05f7-3197-b2bc-2288823b8010","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/indefinido"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f91f0caf-05f7-3197-b2bc-2288823b8010","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",183
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f91f0caf-05f7-3197-b2bc-2288823b8010","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f91f0caf-05f7-3197-b2bc-2288823b8010","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
