"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-conyuges",0.583
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-otros-diferentes",0.73
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-titulares-explotacion",9.491
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados",0.008
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-eventuales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-fijos",0.008
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-jefes-de-explotacion",9.764
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-mano-de-obra-familiar",10.804
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010052TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/a0968db9-00ef-3876-990c-c7d93094a32a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
