"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Farlete"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",88200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",104741.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",72720.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",465860.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",121330.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",75869.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6b95223-d38c-38a7-8aff-894be577fc5c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
