"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Veracruz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",23200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4820.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://opendata.aragon.es/def/iaest/medida#total-ingresos",121646.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",50226.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",42000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/18266b76-ab38-3ccc-8fad-95b883276dcc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
