"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Belver_de_Cinca"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",48.1548
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",42.1965
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",174.747
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",45.6647
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",7.87037
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",75.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",19.6532
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",218.987
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",74.7126
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",45.1613
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#personas",562
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",81.2903
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",55.8065
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",25.4839
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04f5535c-e0f4-3955-a9fa-d42afa9569f3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
