"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Híjar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","510446,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","585653,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","13631,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","819277,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","34848,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://opendata.aragon.es/def/iaest/medida#total-gastos","2086071,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","122214,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/90aea565-6a63-3541-bd5a-ac21f1413a60","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
