"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/abstract","Iglesia de Santa María (Chalamera). La iglesia de Santa María de Chalamera constituye un buen ejemplo del románico en su transición al gótico. Chalamera. 974 46 15 13 (Ayuntamiento de Chalamera). Fonz. Chalamera. En sus inmediaciones podrás visitar la ermita de Santa María, un bello ejemplo de arte románico de transición al gótico. Monzón. Feria del libro aragonés en Monzón. Monzón. Fraga. Monzón. Fraga. Feria del Renacimiento de Fonz. Fonz. 31 mayo - 01 junio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/title","Iglesia de Santa María (Chalamera) : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/version","139148037"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belver_de_Cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-19-054"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zaidín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ontiñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ballobar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtbWFyaWEtY2hhbGFtZXJhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
