"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3799.58
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",138590.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.4807e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.33831e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/4d0319b5-82ee-31f3-ae49-1a47db713a8c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
