"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",457504.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",33000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",510070.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.63382e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",446488.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",181403.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6ee26b41-b489-351d-b22c-0ad491d1e503","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
