"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orcajo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",63.0238
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",650.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",30.7692
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",16.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#personas",21
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",162.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",162.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bb361e7c-664f-3cb5-b0b7-ea313a683cd6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2002"
