"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://opendata.aragon.es/def/iaest/medida#activos-financieros","15754"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","4205701,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","3154652,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","45908,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","1102608,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","705228,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://opendata.aragon.es/def/iaest/medida#total-gastos","9789500,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","496957,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","62689,67"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/38e80bc2-ed2c-3641-a4cb-7db9c6b38545","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
