"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrente_de_Cinca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",265200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",8500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",75079.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",798997.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",302949.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",123768.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a1cffd5-3678-3ddd-bed2-2b059db32e2e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
