"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lupiñén-Ortilla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",459795.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7245.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",56820.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",657000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",90040.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",40000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d01753b9-d0cf-373a-a296-b84705dc6ee0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
