"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0ed8ba24-3840-3199-a847-86263e328740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0ed8ba24-3840-3199-a847-86263e328740","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cañada_de_Verich_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0ed8ba24-3840-3199-a847-86263e328740","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",152
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0ed8ba24-3840-3199-a847-86263e328740","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",139
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0ed8ba24-3840-3199-a847-86263e328740","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",1.39
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0ed8ba24-3840-3199-a847-86263e328740","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","875,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0ed8ba24-3840-3199-a847-86263e328740","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","190,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0ed8ba24-3840-3199-a847-86263e328740","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","1065,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0ed8ba24-3840-3199-a847-86263e328740","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0ed8ba24-3840-3199-a847-86263e328740","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
