"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Belmonte_de_Gracián"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",38073.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1798.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",41348.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",330472.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",128922.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",120330.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0ac7142-7aa5-3ecb-a2ad-b2d071c9385c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
