"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/22","http://www.w3.org/2000/01/rdf-schema#label","Mallo Blanco"
"http://icearagon.aragon.es/resource/landscape/geophoto/22","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.8397972296226826&longitud=-0.644526219068089268"
"http://icearagon.aragon.es/resource/landscape/geophoto/22","http://www.opengis.net/ont/geosparql#hasGeometry","http://icearagon.aragon.es/resource/landscape/geophoto/geometry/22"
"http://icearagon.aragon.es/resource/landscape/geophoto/22","http://icearagon.aragon.es/def/landscape#hasStop","200"
"http://icearagon.aragon.es/resource/landscape/geophoto/22","http://icearagon.aragon.es/def/landscape#hasCodDom",26
"http://icearagon.aragon.es/resource/landscape/geophoto/22","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/geojuegos/fotos/C01-0657.jpg"
"http://icearagon.aragon.es/resource/landscape/geophoto/22","http://icearagon.aragon.es/def/core#hasObjectId",22
"http://icearagon.aragon.es/resource/landscape/geophoto/22","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/1"
"http://icearagon.aragon.es/resource/landscape/geophoto/22","http://purl.org/dc/terms/spatial","Localidad: Ansó"
"http://icearagon.aragon.es/resource/landscape/geophoto/22","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje26"
