"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/fb263092-870c-4599-b89b-ce0dd9ad73f1/resource/c6236d87-08a8-4bfd-b669-d0ce75ee5850"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/fb263092-870c-4599-b89b-ce0dd9ad73f1"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44266"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44115"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44177"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44062"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44182"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44028"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44111"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44053"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44136"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44175"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44020"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/mancomunidad/16301","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44195"
