"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fago"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",9600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",6300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",155450.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",47550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",85500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/228f3568-674a-3772-b8d1-28bf5e513a9e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
