"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zuera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.75786e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",525000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",742940.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",3.87835e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",9.4657e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.56155e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/994a2b67-1b04-3972-824d-0b8032d840d9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
