"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Arén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",90428.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5712.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5027.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",50000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",80335.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",533678.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",143203.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",158971.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0af449ea-8ef0-307e-8ed2-b142a8e807b2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
