"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",55.1632
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",34.2105
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",950.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",5.26316
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",15.7895
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",1900.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",80.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",14.2857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#personas",95
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",72.7273
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",69.0909
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",3.63636
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/907e1530-c1d1-389d-80c2-111791d10cdb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2001"
