"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fortanete"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","60038,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","69997,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","93,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","96419,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://opendata.aragon.es/def/iaest/medida#total-gastos","250832,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","24283,81"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/24a06760-612d-323c-8925-103461ff1c61","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
