"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://schema.org/abstract","En primer lugar, ha decidido aplicar con efectos del 1 de enero de este año el incremento global del 2,25% establecido para el conjunto del sector público de la Comunidad a la compensación retributiva del personal integrante de la Unidad. En segundo lugar, se ha decido actualizar el importe de la compensación retributiva de los funcionarios de la UPA que viene a sustituir el complemento de productividad por objetivos que perciben otros policías nacionales. Tanto el incremento porcentual de la compensación retributiva como la actualización de su cuantía se establecen de acuerdo al Decreto-Ley 3/2019, de 15 de enero, por el que se aprueban medidas urgentes en materia de retribuciones en el ámbito del sector público de la Comunidad Autónoma de Aragón. El problema del desfase retributivo que se había producido desde 2007 ya no se repetirá porque el acuerdo aprobado hoy establece que “la compensación retributiva mensual se actualizará periódicamente en los mismos términos en que se establezca el incremento aprobado para las retribuciones del personal del sector público de la Comunidad Autónoma de Aragón, de acuerdo con las leyes de Presupuestos del Estado y de la Comunidad para cada ejercicio”."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://schema.org/title","Actualización retributiva para la Unidad de Policía Adscrita"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://schema.org/version","4263665831"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://schema.org/url","https://www.aragonhoy.es/presidencia/actualizacion-retributiva-unidad-policia-adscrita-70469"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FjdHVhbGl6YWNpb24tcmV0cmlidXRpdmEtdW5pZGFkLXBvbGljaWEtYWRzY3JpdGEtNzA0Njk","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
