"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Sierra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",20000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",325000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",113750.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://opendata.aragon.es/def/iaest/medida#total-ingresos",992300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",303450.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",201000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/551406f4-6cf2-390f-9fc2-520aeffa8805","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
