"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://www.w3.org/2000/01/rdf-schema#label","Alpeñés"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","COMUNIDAD DE TERUEL"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#codigoINE","44020"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Teruel"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alpeñés__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alpeñés__224__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alpeñés__224__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alpeñés__224__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alpeñés__224__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alpeñés__224__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alpeñés__224__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alpeñés__224__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alpeñés","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alpeñés__224__1__12"
