"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/abstract","Torrente de Cinca. Añadir a mi viaje. Eliminar de mi viaje. Qué ver cerca de Torrente de Cinca. Fraga. Mequinenza. Museos de Mequinenza. Revive el pasado de Mequinenza a través de sus tres museos, dedicados a la minería, a la historia y al…. Velilla de Cinca. Festa del Tossino de Albelda. Floración Fraga. Fraga. Fraga. 31 mayo - 01 junio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/title","Torrente de Cinca : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/version","2037590610"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ballobar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrente_de_Cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://schema.org/url","https://www.turismodearagon.com/ficha/torrente-de-cinca/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJlbnRlLWRlLWNpbmNhLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
