"subject","predicate","object"
"nodeID://b46363640","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/sosa/Featureofinterest"
"nodeID://b46363640","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b46363641","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://vocab.gtfs.org/terms#Stop"
"nodeID://b46363641","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363640"
"nodeID://b46363642","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/CreativeWork"
"nodeID://b46363642","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363641"
"nodeID://b46363643","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/vcard/ns#Location"
"nodeID://b46363643","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363642"
"nodeID://b46363644","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/org#Site"
"nodeID://b46363644","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363643"
