"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ferreruela_de_Huerva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-olivar",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-vinedo",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-frutales",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-herbaceos",1615
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-otros-cultivos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-olivar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-vinedo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-frutales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-herbaceos",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano",1619.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-olivar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-vinedo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-frutales",4.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-herbaceos",1615.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://opendata.aragon.es/def/iaest/medida#numero-total-de-parcelas",555
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010051TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0f8e9967-ac53-39a1-b550-8ab81a5cad1c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
