"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pina_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","625975,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","1292379,13"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","31188,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","257674,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","32213,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://opendata.aragon.es/def/iaest/medida#total-gastos","2353596,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","109860,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","4305,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/98494deb-fcde-359a-80dc-5a7c9864815c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
