"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/abstract","Continúan trabajando los medios antiincendios en la zona de Castanesa. Los medios antiincendios continúan trabajando para controlar el incendio declarado ayer por la tarde en la zona de Castanesa. En el operativo antiincendios, coordinado por el Gobierno de Aragón, ya están trabajando en las labores de extinción los medios aéreos, además de las cinco cuadrillas terrestres (Somontano, Teruel, Calamocha, Valderrobres y Ayerbe), tres unidades helitransportadas (Alcorisa, Ejea y Peñalba), y tres autobombas (Labuerda, Alcolea y Adahuesca). En este dispositivo actúa también la Unidad Militar de Emergencias con dos secciones que alcanzan 100 personas, un helicóptero de coordinación y un helicóptero de extinción; a esto hay que sumar los medios que proporciona el Ministerio de Agricultura, Alimentación y Medio Ambiente, con un hidroavión, un helicóptero bombardero Kamov y la Brigada de Rápida de Intervención contra Incendios Forestales de Daroca (BRIF). Así también, la Presidenta de Aragón, Luisa Fernanda Rudi, se ha incorporado al centro del puesto de mando avanzado situado en Neril, y estará acompañada por el consejero de Agricultura, Ganadería y Medio Ambiente, Modesto Lobón, que ha estado al frente durante toda la noche."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/title","Continúan trabajando los medios antiincendios en la zona de Castanesa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/version","2882578989"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valderrobres"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Montanuy"
