"subject","predicate","object"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://schema.org/abstract","Formación Profesional. Formación Profesional. Caja noticia texto + icono FP v2 enlace a portal centros educativos. RESOLUCIÓN de 15 de mayo de 2024, del Director General de Planifcación, Centros y Formación Profesional, por la que se convoca a los centros docentes sostenidos con fondos públicos que imparten enseñanzas de Formación Profesional en la Comunidad Autónoma de Aragón, para la implantación de proyectos experimentales de innovación metodológica. PROYECTOS DE INNOVACIÓN METODOLÓGICA A.0 FORMACIÓN PROFESIONAL. RESOLUCIÓN de 15 de mayo de 2024, del Director General de Planifcación, Centros y Formación Profesional, por la que se convoca la realización de proyectos de innova ción aplicada y transferencia del conocimiento en la Formación Profesional del sistema educativo en centros públicos de la Comunidad Autónoma de Aragón. PROYECTOS DE INNOVACIÓN APLICADA Y TRANSFERENCIA DEL CONOCIMIENTO EN LA FORMACIÓN PROFESIONAL. Ver más (formación profesional). caja departamento FP v2 calendario de convocatorias. caja departamento FP v2 programas europeos y proyectos. Información para centros y entidades sobre convocatorias de subvenciones y financiación del Ministerio de Educación y Formación Profesional y el Fondo Social Europeo."
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://schema.org/title","Formación Profesional - Educaragon"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://schema.org/version","3017578672"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/educacion"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://schema.org/url","https://educa.aragon.es/web/guest/formaci%C3%B3n-profesional"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13L3dlYi9ndWVzdC9mb3JtYWNpJUMzJUIzbi1wcm9mZXNpb25hbA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/educacion"
