"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cimballa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-olivar",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-vinedo",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-frutales",66
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-herbaceos",1174
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-otros-cultivos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio",84.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-olivar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-vinedo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-frutales",22.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-herbaceos",62.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano",1165.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-olivar",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-vinedo",7.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-frutales",44.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-herbaceos",1112.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://opendata.aragon.es/def/iaest/medida#numero-total-de-parcelas",919
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010051TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0bad41ea-81fc-336e-b70d-af2b83999e7a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
