"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://schema.org/sdDatePublished","20240303"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://schema.org/abstract","La consejera Pilar Ventura se reúne con alcaldes de las Cinco Villas para informales del proceso de transición a la TDT. Presidencia de Gobierno. La consejera de Ciencia, Tecnología y Universidad, Pilar Ventura, se reúne con los alcaldes de los municipios de las Cinco Villas incluidos en la primera fase del fin de las emisiones analógicas en el proceso de transición a la TDT. Consejo Gobierno."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://schema.org/title","La consejera Pilar Ventura se reúne con alcaldes de las Cinco Villas para informales del proceso de transición a la TDT"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://schema.org/version","4046150261"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://schema.org/url","https://www.aragonhoy.es/presidencia/consejera-pilar-ventura-reune-alcaldes-1-80484"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyYS1waWxhci12ZW50dXJhLXJldW5lLWFsY2FsZGVzLTEtODA0ODQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
